﻿RG.;DOS;...;TEMPS;CAT;RG CAT;POINTS;VILLE;PAYS
1;2;DI GREGORIO REMY;04:27:45.88;M (30 - 39);1;300.00;CUGES LES PINS;FRANCE
2;180;MINNAERT MICHIEL;04:31:26.18;M (18 - 29);1;300.00;MERELBEKE;BELGIQUE
3;17;POLVERONI DAVID;04:31:36.00;M (18 - 29);2;299.00;NOYAREY;FRANCE
4;535;BAZE ROBIN;04:31:45.53;M (18 - 29);3;298.00;BEZAUDUN-LES-ALPES;FRANCE
5;101;SALA STEFANO;04:31:53.18;M (40 - 49);1;300.00;VILLASANTA MONZA;ITALIE
6;79;THOMAS NICOLAS;04:33:51.53;M (18 - 29);4;297.00;CHORGES;FRANCE
7;94;BRUNELLO JEREMY;04:38:23.74;M (30 - 39);2;299.00;MEYLAN;FRANCE
8;5;TURNES WILLIAM;04:39:10.85;M (40 - 49);2;299.00;LA TOUSSUIRE;FRANCE
9;103;DE WISPELAERE ARNO;04:40:21.41;M (18 - 29);5;296.00;GENT;BELGIQUE
10;159;LOURD RODOLPHE;04:40:28.41;M (30 - 39);3;298.00;FONTAINE;FRANCE
11;62;BOISSET ANTOINE;04:40:41.58;M (18 - 29);6;295.00;SAINT SYMPHORIEN DES BRUYŠRES;FRANCE
12;218;FIORENTINO PATRICK;04:40:47.48;M (40 - 49);3;298.00;MARSEILLE;FRANCE
13;176;LAINE CHRISTOPHE;04:40:48.06;M (40 - 49);4;297.00;LA SEYNE S/MER;FRANCE
14;6;ROSTALLAN THOMAS;04:40:49.59;M (30 - 39);4;297.00;;FRANCE
15;107;ZACCHI RICCARDO;04:41:43.39;M (18 - 29);7;294.00;ROVELLASCA;ITALIE
16;171;VAN DER JEUGHT STIJN;04:43:24.59;M (30 - 39);5;296.00;ADEGEM;BELGIQUE
17;237;BIANCALANA CHRISTOPHE;04:50:42.40;M (40 - 49);5;296.00;CAGNES SUR MER;FRANCE
18;207;LOEFSGAARD FREDRIK;04:53:22.19;M (50 - 59);1;300.00;NAERSNES;NORVEGE
19;290;FOGNINI FAUSTO;04:53:22.73;M (30 - 39);6;295.00;ALZATE BRIANZA;ITALIE
20;230;FRAICHE K‚VIN;04:53:28.07;M (18 - 29);8;293.00;PEYRUS;FRANCE
21;192;DE BAETS KRISTOF;04:53:28.10;M (30 - 39);7;294.00;EEKLO;BELGIQUE
22;81;CARTAL MARC;04:53:29.76;M (60 - 66);1;300.00;LOUDES;FRANCE
23;187;CHAVANON JEAN LUC;04:53:34.50;M (50 - 59);2;299.00;SAINT MARTIN D HERES;FRANCE
24;489;RICHEDA CHRISTOPHE;04:54:10.08;M (50 - 59);3;298.00;DRAGUIGNAN;FRANCE
25;308;CLEREBAUT RUBEN;04:54:18.76;M (18 - 29);9;292.00;ROESELARE;BELGIQUE
26;106;POTIER GUILLAUME;04:54:19.54;M (30 - 39);8;293.00;LA CIOTAT;FRANCE
27;287;MENC MOLINA COLIN;04:54:23.09;M (30 - 39);9;292.00;VILLENEUVE;FRANCE
28;233;DICK STEVEN;04:54:27.07;M (40 - 49);6;295.00;MACHELEN-ZULTE;BELGIQUE
29;530;CORDIER VINCENT;04:54:53.15;M (40 - 49);7;294.00;CLAYE SOUILLY;FRANCE
30;206;CHEYLAN STEPHANE;04:55:02.68;M (40 - 49);8;293.00;VELLERON;FRANCE
31;174;ASTIER STEPHEN;04:55:10.54;M (18 - 29);10;291.00;TOULON;FRANCE
32;100;VERWIMP NICK;04:55:18.55;M (30 - 39);10;291.00;GEEL;BELGIQUE
33;229;MUMBER FRANK;04:55:39.77;M (40 - 49);9;292.00;BRIANCON;FRANCE
34;182;RABUSSIER OLIVIER;04:55:41.77;M (40 - 49);10;291.00;LA VALETTE DU VAR;FRANCE
35;112;PROUST JEROME;04:56:10.09;M (40 - 49);11;290.00;ISLE;FRANCE
36;96;VERTONGHEN MAXIM;04:56:26.98;M (18 - 29);11;290.00;MOLLEM;BELGIQUE
37;224;BARTHELEMY GUY;04:56:27.25;M (40 - 49);12;289.00;SAINT NICOLAS DE PORT;FRANCE
38;426;MARCOLIN GHERARDO;04:57:17.51;M (40 - 49);13;288.00;CHAMPERY;SUISSE
39;203;LORTHIOIR PAUL EMILE;05:00:46.09;M (18 - 29);12;289.00;VITROLLES;FRANCE
40;104;VANDENBUSSCHE RON;05:01:22.25;M (30 - 39);11;290.00;MERELBEKE;BELGIQUE
41;145;ROSSINI SAMUELE;05:02:52.94;M (30 - 39);12;289.00;BIZZARONE;ITALIE
42;149;NEDERLOF EDWIN;05:05:49.74;M (40 - 49);14;287.00;DEN HAAG;Pays-Bas
43;212;CALLET FLORIAN;05:05:51.88;M (18 - 29);13;288.00;SAINT ANDRE EN ROYANS;FRANCE
44;132;REVIGLIO PHILIPPE;05:05:54.85;M (40 - 49);15;286.00;MANDELIEU;FRANCE
45;183;GROENEZ KOEN;05:06:10.17;M (30 - 39);13;288.00;OUDENAARDE;BELGIQUE
46;167;LENCAUCHEZ THOMAS;05:06:12.27;M (30 - 39);14;287.00;TOULON;FRANCE
47;282;BOYRIE J.PIERRE;05:06:16.26;M (40 - 49);16;285.00;BORDERES;FRANCE
48;312;CHRISTENSEN PER;05:06:20.55;M (50 - 59);4;297.00;SKANDERBORG;DANEMARK
49;222;RAYBAUD NICOLAS;05:06:31.29;M (30 - 39);15;286.00;EYMEUX;FRANCE
50;503;CARPENTIER JIMMY;05:06:38.78;M (18 - 29);14;287.00;AMPHION-LES-BAINS;FRANCE
51;476;MAUCOURT JULES;05:06:42.90;M (18 - 29);15;286.00;ANGERS;FRANCE
52;148;HUPEL YVES;05:06:52.52;M (50 - 59);5;296.00;VANDOEUVRE;FRANCE
53;163;VERIS WIM;05:06:59.25;M (60 - 66);2;299.00;HERENTALS;BELGIQUE
54;177;MOGGIA MICHEL;05:07:03.71;M (60 - 66);3;298.00;TOULON;FRANCE
55;283;CULLET THIERRY;05:07:09.29;M (18 - 29);16;285.00;TOULOUSE;FRANCE
56;525;JEAN RODOLPHE;05:07:26.69;M (30 - 39);16;285.00;MORIERES LES AVIGNON;FRANCE
57;235;RONCA MARC;05:07:37.57;M (40 - 49);17;284.00;GARDANNE;FRANCE
58;61;CORREGGIO PASCAL;05:07:48.91;M (50 - 59);6;295.00;PIERREVERT;FRANCE
59;227;CREYX JOEL;05:08:15.76;M (50 - 59);7;294.00;CRECY LA CHAPELLE;FRANCE
60;221;MICHON JULIEN;05:08:21.12;M (40 - 49);18;283.00;BRIANCON;FRANCE
61;102;FELDMAN RICHARD;05:09:29.71;M (40 - 49);19;282.00;KETCHUM;Etats-Unis
62;443;BARTHOLMOES ULRICH;05:10:15.47;M (30 - 39);17;284.00;MUENCHEN;ALLEMAGNE
63;116;DE JESUS MARTINS ALVARO MANUEL;05:10:53.77;M (50 - 59);8;293.00;LIMOGES;FRANCE
64;341;SZTERN AURELIEN;05:11:06.88;M (40 - 49);20;281.00;MEUDON LA FORET;FRANCE
